﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;26;05;P;TRANSFERENCIAS CORRIENTES;71766888;74930048;65316825
09;26;08;P;OTROS INGRESOS CORRIENTES;6347;6347;1263439
09;26;09;P;APORTE FISCAL;2739991;4505768;2638698
09;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2145311;3165337;832900
09;26;15;P;SALDO INICIAL DE CAJA;20;266039;0
09;26;21;P;GASTOS EN PERSONAL;60540084;63312970;56273221
09;26;22;P;BIENES Y SERVICIOS DE CONSUMO;9906215;11083448;5497580
09;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1022869;38507
09;26;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;26;25;P;INTEGROS AL FISCO;573;573;278850
09;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1971941;2115006;403618
09;26;31;P;INICIATIVAS DE INVERSIÓN;4239694;5072614;0
09;26;34;P;SERVICIO DE LA DEUDA;20;266039;3974549
09;26;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;3585537
