﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;36;05;P;TRANSFERENCIAS CORRIENTES;268808429;343858793;312896000
16;36;06;P;RENTAS DE LA PROPIEDAD;207;207;247
16;36;07;P;INGRESOS DE OPERACIÓN;2760935;2760935;2868505
16;36;08;P;OTROS INGRESOS CORRIENTES;4819554;4819554;8668708
16;36;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;22505
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;431336;431336;5707153
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;55336628;33480698
16;36;15;P;SALDO INICIAL DE CAJA;23719;7696393;0
16;36;21;P;GASTOS EN PERSONAL;127025345;147079092;134297305
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;70680494;102643839;103387736
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9549;4050895;3580267
16;36;24;P;TRANSFERENCIAS CORRIENTES;79101867;88810800;80407814
16;36;25;P;INTEGROS AL FISCO;3166;3166;40771
16;36;26;P;OTROS GASTOS CORRIENTES;0;0;84332
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;13123372;1913562
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;41689209;36665806
16;36;32;P;PRÉSTAMOS;0;600542;0
16;36;34;P;SERVICIO DE LA DEUDA;0;16879172;16856270
16;36;35;P;SALDO FINAL DE CAJA;23759;23759;0
;;;;RESULTADO;;;-13590047
