﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;32;05;P;TRANSFERENCIAS CORRIENTES;152952432;152952432;44944448
16;32;07;P;INGRESOS DE OPERACIÓN;2386184;2386184;812718
16;32;08;P;OTROS INGRESOS CORRIENTES;3055055;3055055;1130158
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;5785238
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24641448;3283316
16;32;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;32;21;P;GASTOS EN PERSONAL;80236340;80236340;22395818
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;37372973;37372973;12879768
16;32;24;P;TRANSFERENCIAS CORRIENTES;41229066;41229066;11160745
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63881;63881;1130
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;23583648;2065017
16;32;32;P;PRÉSTAMOS;0;1057800;1057800
16;32;34;P;SERVICIO DE LA DEUDA;1000;1000;4045055
;;;;RESULTADO;;;2350545
