﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;122971;122971;301161
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101572;101572;184716
21;05;01;08;99;;P;Otros                                                                           ;21399;21399;116445
21;05;01;09;;;P;APORTE FISCAL                                                                   ;7583963;7598762;6777597
21;05;01;09;01;;P;Libre                                                                           ;7583963;7598762;6777597
21;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;2990;2989
21;05;01;10;03;;P;Vehículos                                                                       ;0;2990;2989
21;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;37801;82253
21;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;37801;82253
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;254486;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;4496762;4479624;3807497
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;724277;814466;736638
21;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10591;10590
21;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10591;10590
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2470074;2375074;2285199
21;05;01;24;01;;P;Al Sector Privado                                                               ;2470074;2375074;2285199
21;05;01;24;01;011;P;Programas de Desarrollo Juvenil Físico y Mental                                                                                                                                                                                                           ;597073;597073;573264
21;05;01;24;01;013;P;Programas de Desarrollo Juvenil Vocacional y Laboral                                                                                                                                                                                                      ;408729;408729;400768
21;05;01;24;01;014;P;Programas de Desarrollo Juvenil Cívico y Social                                                                                                                                                                                                           ;1233116;1230127;1182719
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;231156;139145;128448
21;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;37801;0
21;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;37801;0
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15821;33842;33639
21;05;01;29;03;;P;Vehículos                                                                       ;0;15032;15031
21;05;01;29;05;;P;Máquinas y Equipos                                                              ;1455;1455;1340
21;05;01;29;06;;P;Equipos Informáticos                                                            ;0;2989;2937
21;05;01;29;07;;P;Programas Informáticos                                                          ;14366;14366;14331
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;265612;265612
21;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;265612;265612
;;;;;;;RESULTADO;;;24825
