﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
25;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;150211;163257;380820
25;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;113187;113187;281542
25;01;01;08;99;;P;Otros                                                                           ;37024;50070;99278
25;01;01;09;;;P;APORTE FISCAL                                                                   ;33235051;31305520;10770244
25;01;01;09;01;;P;Libre                                                                           ;33235051;31305520;10770244
25;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;237991
25;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;237991
25;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;74970;0
25;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;16453147;16247180;6647672
25;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3302926;3158926;1116534
25;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;54783;0
25;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;54783;0
25;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12528913;11090322;1140005
25;01;01;24;01;;P;Al Sector Privado                                                               ;168801;108900;0
25;01;01;24;01;001;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;168801;108900;0
25;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;12134671;10884684;1140005
25;01;01;24;03;001;P;Fondo de Protección Ambiental                                                                                                                                                                                                                             ;761423;731423;1923
25;01;01;24;03;004;P;Certificación Ambiental Municipal                                                                                                                                                                                                                         ;184519;184519;1459
25;01;01;24;03;009;P;Modelo de Pronóstico de Calidad del Aire                                                                                                                                                                                                                  ;90981;90981;88675
25;01;01;24;03;011;P;Calefacción Sustentable                                                                                                                                                                                                                                   ;6536581;5709406;481916
25;01;01;24;03;017;P;Fondo del Reciclaje                                                                                                                                                                                                                                       ;289185;629185;8891
25;01;01;24;03;018;P;Programas de Recuperación Ambiental y Social                                                                                                                                                                                                              ;1026000;966000;18286
25;01;01;24;03;019;P;Planes de Descontaminación Ambiental                                                                                                                                                                                                                      ;1295496;1256137;296535
25;01;01;24;03;020;P;COP 25, Conferencia de las Partes N° 25 de la Convención Marco de las Naciones Unidas sobre Cambio Climático                                                                                                                                              ;761989;199522;88817
25;01;01;24;03;021;P;Estudios Medioambientales                                                                                                                                                                                                                                 ;993557;922571;140281
25;01;01;24;03;022;P;Áreas Marinas Protegidas y Humedales                                                                                                                                                                                                                      ;194940;194940;13222
25;01;01;24;07;;P;A Organismos Internacionales                                                    ;225441;96738;0
25;01;01;24;07;001;P;Infraestructura Mundial de Información en Biodiversidad (GBIF)                                                                                                                                                                                            ;31309;0;0
25;01;01;24;07;002;P;Plataforma Intergubernamental sobre Biodiversidad y Servicios de los Ecosistemas (IPBES)                                                                                                                                                                  ;9234;9234;0
25;01;01;24;07;003;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA)                                                                                                                                                                                            ;8208;0;0
25;01;01;24;07;004;P;Organización para la Cooperación y el Desarrollo Económico (OCDE)                                                                                                                                                                                         ;10260;5260;0
25;01;01;24;07;005;P;Convenio Estocolmo                                                                                                                                                                                                                                        ;17189;0;0
25;01;01;24;07;007;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC - ONUMA                                                                                                                                                                            ;13338;0;0
25;01;01;24;07;008;P;Convenio RAMSAR                                                                                                                                                                                                                                           ;13288;7000;0
25;01;01;24;07;009;P;Protocolo Montreal                                                                                                                                                                                                                                        ;8367;5000;0
25;01;01;24;07;010;P;Instituto Interamericano de Investigación del Cambio Global                                                                                                                                                                                               ;5335;0;0
25;01;01;24;07;011;P;Convenio de Viena                                                                                                                                                                                                                                         ;2890;0;0
25;01;01;24;07;012;P;Protocolo Kioto                                                                                                                                                                                                                                           ;18161;0;0
25;01;01;24;07;013;P;Convenio Rotterdam                                                                                                                                                                                                                                        ;10618;0;0
25;01;01;24;07;014;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC                                                                                                                                                                                    ;77244;70244;0
25;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1714408
25;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1714408
25;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2451;2450
25;01;01;26;01;;P;Devoluciones                                                                    ;0;2451;2450
25;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;920253;791174;65267
25;01;01;29;03;;P;Vehículos                                                                       ;54010;54010;0
25;01;01;29;04;;P;Mobiliario y Otros                                                              ;20469;10469;148
25;01;01;29;05;;P;Máquinas y Equipos                                                              ;386413;382998;4042
25;01;01;29;06;;P;Equipos Informáticos                                                            ;139444;72531;0
25;01;01;29;07;;P;Programas Informáticos                                                          ;319917;271166;61077
25;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;180023;90023;0
25;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;180023;90023;0
25;01;01;33;03;001;P;Fondo del Reciclaje                                                                                                                                                                                                                                       ;180023;90023;0
25;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;109888;88296
25;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;109888;88296
;;;;;;;RESULTADO;;;614423
