﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;01;02;09;;;P;APORTE FISCAL                                                                   ;3111828;3113223;3020946
17;01;02;09;01;;P;Libre                                                                           ;3111828;3113223;3020946
17;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;85699;87094;84692
17;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;90872;90872;86466
17;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1539892;1539892;1539892
17;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;1539892;1539892;1539892
17;01;02;24;03;485;P;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal                                                                                                                                                                              ;1539892;1539892;1539892
17;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1395365;1395365;1395365
17;01;02;33;01;;P;Al Sector Privado                                                               ;1395365;1395365;1395365
17;01;02;33;01;001;P;Equipamiento para Pequeña Minería                                                                                                                                                                                                                         ;1395365;1395365;1395365
17;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
17;01;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-85469
