﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
19;01;05;07;;;INGRESOS DE OPERACIÓN;809820;0
19;01;05;08;;;OTROS INGRESOS CORRIENTES;16696;0
19;01;05;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;16696;0
19;01;05;09;;;APORTE FISCAL;10159554;0
19;01;05;09;01;;Libre;10159554;0
19;01;05;15;;;SALDO INICIAL DE CAJA;1000;0
19;01;05;21;;;GASTOS EN PERSONAL;7895818;0
19;01;05;22;;;BIENES Y SERVICIOS DE CONSUMO;2797255;0
19;01;05;25;;;INTEGROS AL FISCO;129299;0
19;01;05;25;01;;Impuestos;129299;0
19;01;05;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;162698;0
19;01;05;29;04;;Mobiliario y Otros;10506;0
19;01;05;29;05;;Máquinas y Equipos;46350;0
19;01;05;29;06;;Equipos Informáticos;61388;0
19;01;05;29;07;;Programas Informáticos;44454;0
19;01;05;34;;;SERVICIO DE LA DEUDA;1000;0
19;01;05;34;07;;Deuda Flotante;1000;0
19;01;05;35;;;SALDO FINAL DE CAJA;1000;0
