﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
25;08;P;OTROS INGRESOS CORRIENTES;912437;1053528;1501039
25;09;P;APORTE FISCAL;59951089;63015439;55863415
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1010;590451
25;15;P;SALDO INICIAL DE CAJA;3000;3021368;0
25;21;P;GASTOS EN PERSONAL;36512849;39195857;34879537
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6266418;6224197;5337269
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29165;29164
25;24;P;TRANSFERENCIAS CORRIENTES;13048430;13001987;8954694
25;25;P;INTEGROS AL FISCO;0;135600;352412
25;26;P;OTROS GASTOS CORRIENTES;0;27000;27000
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;647340;650273;531476
25;33;P;TRANSFERENCIAS DE CAPITAL;4388489;4388489;4388489
25;34;P;SERVICIO DE LA DEUDA;3000;3437767;3432911
25;35;P;SALDO FINAL DE CAJA;0;1010;0
;;;RESULTADO;;;21953
