﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;02;08;P;OTROS INGRESOS CORRIENTES;1057;20980;37467
29;02;09;P;APORTE FISCAL;2102320;1874365;1813165
29;02;15;P;SALDO INICIAL DE CAJA;1000;39139;0
29;02;21;P;GASTOS EN PERSONAL;1201803;1093703;1093393
29;02;22;P;BIENES Y SERVICIOS DE CONSUMO;759234;452938;445214
29;02;24;P;TRANSFERENCIAS CORRIENTES;47900;74249;73164
29;02;25;P;INTEGROS AL FISCO;0;222154;222154
29;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;93440;89440;76970
29;02;34;P;SERVICIO DE LA DEUDA;1000;1000;0
29;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-60263
