﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;30;05;P;TRANSFERENCIAS CORRIENTES;206926976;238573086;193377321
16;30;06;P;RENTAS DE LA PROPIEDAD;26313;26313;537
16;30;07;P;INGRESOS DE OPERACIÓN;1589038;1589038;1898706
16;30;08;P;OTROS INGRESOS CORRIENTES;2095997;2095997;4903803
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;381055;8560684
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25136014;16508801
16;30;15;P;SALDO INICIAL DE CAJA;1000;7002285;0
16;30;21;P;GASTOS EN PERSONAL;101447772;117780017;95934008
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;51629223;52989351;45686442
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8646;2269230;1810954
16;30;24;P;TRANSFERENCIAS CORRIENTES;57626677;67777992;52601997
16;30;25;P;INTEGROS AL FISCO;0;60432;60357
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;307061;802747;281941
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;24673133;16508801
16;30;34;P;SERVICIO DE LA DEUDA;1000;8450886;8748021
;;;;RESULTADO;;;3617331
