﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;23;06;P;RENTAS DE LA PROPIEDAD;20;20;815
18;23;07;P;INGRESOS DE OPERACIÓN;20;20;309
18;23;08;P;OTROS INGRESOS CORRIENTES;46134;46134;17575
18;23;09;P;APORTE FISCAL;84015306;84311445;7825402
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;23910144;23910144;649742
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;407962;407962;0
18;23;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;23;21;P;GASTOS EN PERSONAL;3494211;3494211;494738
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;421283;537422;105814
18;23;25;P;INTEGROS AL FISCO;46124;46124;0
18;23;31;P;INICIATIVAS DE INVERSIÓN;21315123;21455123;0
18;23;32;P;PRÉSTAMOS;35497268;35497268;2572855
18;23;33;P;TRANSFERENCIAS DE CAPITAL;47626282;47666282;2107872
18;23;34;P;SERVICIO DE LA DEUDA;10;10;1100
;;;;RESULTADO;;;3211464
