﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
14;05;P;TRANSFERENCIAS CORRIENTES;612109;612109;27683
14;06;P;RENTAS DE LA PROPIEDAD;28952145;28952145;11829345
14;08;P;OTROS INGRESOS CORRIENTES;1404175;1444242;239328
14;09;P;APORTE FISCAL;10480088;10480088;489240
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7159482;7159482;3286029
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;79022;79022;12161
14;15;P;SALDO INICIAL DE CAJA;40;95514;0
14;21;P;GASTOS EN PERSONAL;21676609;21626563;2908052
14;22;P;BIENES Y SERVICIOS DE CONSUMO;5089092;5089092;271856
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;185597;0
14;24;P;TRANSFERENCIAS CORRIENTES;691336;691336;23558
14;25;P;INTEGROS AL FISCO;6041136;6041136;5456714
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;340257;340257;20849
14;32;P;PRÉSTAMOS;79022;79022;16069
14;33;P;TRANSFERENCIAS DE CAPITAL;14769559;14769559;6339137
14;34;P;SERVICIO DE LA DEUDA;40;40;1044602
;;;RESULTADO;;;-197051
