﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;0;0;52241
12;06;P;RENTAS DE LA PROPIEDAD;201552;201552;111685
12;07;P;INGRESOS DE OPERACIÓN;32678264;32678264;24983677
12;08;P;OTROS INGRESOS CORRIENTES;8194220;12225085;37528665
12;09;P;APORTE FISCAL;1974873648;1970971432;591312395
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;520593;520593;6010
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53560;220320;2432974
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;461477331;471515701;214837203
12;15;P;SALDO INICIAL DE CAJA;215000;268380873;0
12;21;P;GASTOS EN PERSONAL;211779014;211779014;106583372
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21863948;22093948;8592985
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;497001;497001;3211533
12;24;P;TRANSFERENCIAS CORRIENTES;935525;935525;777387
12;25;P;INTEGROS AL FISCO;11293;11293;2229
12;26;P;OTROS GASTOS CORRIENTES;0;0;1583979
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6642943;11543743;864965
12;31;P;INICIATIVAS DE INVERSIÓN;1716587204;1721724774;637533316
12;32;P;PRÉSTAMOS;0;0;-820907
12;33;P;TRANSFERENCIAS DE CAPITAL;518906787;518906787;154622712
12;34;P;SERVICIO DE LA DEUDA;775453;269006735;268577174
12;35;P;SALDO FINAL DE CAJA;215000;215000;0
;;;RESULTADO;;;-310263895
