﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;03;08;P;OTROS INGRESOS CORRIENTES;2828;2828;848263
09;03;09;P;APORTE FISCAL;28992144;24223560;17408815
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;530391
09;03;15;P;SALDO INICIAL DE CAJA;1000;287417;0
09;03;21;P;GASTOS EN PERSONAL;12638638;13290965;11516098
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1625944;1569036;1262355
09;03;24;P;TRANSFERENCIAS CORRIENTES;14275778;7227612;3289311
09;03;25;P;INTEGROS AL FISCO;0;0;546937
09;03;26;P;OTROS GASTOS CORRIENTES;0;44092;43849
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;454612;454612;211203
09;03;34;P;SERVICIO DE LA DEUDA;1000;1927488;1896409
09;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;21307
