﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;63060424;85651573;85574340
07;06;P;RENTAS DE LA PROPIEDAD;172732507;143083623;146082325
07;07;P;INGRESOS DE OPERACIÓN;7746634;6561621;6888841
07;08;P;OTROS INGRESOS CORRIENTES;21189570;24890507;24577169
07;09;P;APORTE FISCAL;262443286;446468983;436186795
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8631087;126758;100061
07;11;P;VENTA DE ACTIVOS FINANCIEROS;400079685;470722565;470761902
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;47953702;58762553;60806705
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;46012500;4254392;4136515
07;15;P;SALDO INICIAL DE CAJA;0;7400187;0
07;21;P;GASTOS EN PERSONAL;161495339;169495188;166513400
07;22;P;BIENES Y SERVICIOS DE CONSUMO;41325315;43613504;42776934
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;422539;3019919;3019335
07;24;P;TRANSFERENCIAS CORRIENTES;296953076;314315516;308781302
07;25;P;INTEGROS AL FISCO;27143098;458755196;456723735
07;26;P;OTROS GASTOS CORRIENTES;30;543345;519566
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8473470;6654287;3349483
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;372318540;174870620;139033733
07;31;P;INICIATIVAS DE INVERSIÓN;1048457;909850;902567
07;32;P;PRÉSTAMOS;108447238;58568193;55822696
07;33;P;TRANSFERENCIAS DE CAPITAL;5984711;3409192;3282574
07;34;P;SERVICIO DE LA DEUDA;6237582;13008424;12736623
07;35;P;SALDO FINAL DE CAJA;0;759528;0
;;;RESULTADO;;;41652705
