﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;07;05;P;TRANSFERENCIAS CORRIENTES;1871708;1871708;1871708
21;07;08;P;OTROS INGRESOS CORRIENTES;168891;168891;673744
21;07;09;P;APORTE FISCAL;20756745;20917615;19114636
21;07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;370000;370000
21;07;15;P;SALDO INICIAL DE CAJA;1000;1531391;0
21;07;21;P;GASTOS EN PERSONAL;5128833;5464279;4493206
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1370811;1370811;825879
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17330;17330;17318
21;07;24;P;TRANSFERENCIAS CORRIENTES;16065972;16505708;13263291
21;07;25;P;INTEGROS AL FISCO;0;71219;71219
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214398;214398;137129
21;07;34;P;SERVICIO DE LA DEUDA;1000;1215860;1215616
;;;;RESULTADO;;;2006430
