﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;43877288;43877288
05;05;50;13;02;;P;Del Gobierno Central                                                            ;0;43877288;43877288
05;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;43877288;43877288
05;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;639444;0
05;05;50;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1023493
05;05;50;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1023493
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;43877288;40496441
05;05;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;43877288;40496441
05;05;50;33;03;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;21938644;19183168
05;05;50;33;03;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;21938644;21313273
05;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;639444;639444
05;05;50;34;07;;P;Deuda Flotante                                                                  ;0;639444;639444
;;;;;;;RESULTADO;;;1717910
