﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;684006;684006
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;7246348;6396625
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;514225;5633487
12;03;01;09;;;P;APORTE FISCAL                                                                   ;0;41009716;41009716
12;03;01;09;01;;P;Libre                                                                           ;0;41009716;41009716
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1954;1444
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;223849697;216566897
12;03;01;13;01;;P;Del Sector Privado                                                              ;0;1363404;503023
12;03;01;13;01;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;0;1363404;503023
12;03;01;13;02;;P;Del Gobierno Central                                                            ;0;222486293;216063874
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;0;145910487;145910487
12;03;01;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;0;68751480;68751480
12;03;01;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;0;4590579;1401907
12;03;01;13;02;006;P;Gobierno Regional Región VIII Bío-Bío                                                                                                                                                                                                                     ;0;3233747;0
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;10000;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;5236053;5226845
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;540136;539904
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;99963;99440
12;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;6628;6606
12;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;5490;5137
12;03;01;29;06;;P;Equipos Informáticos                                                            ;0;45831;45796
12;03;01;29;07;;P;Programas Informáticos                                                          ;0;42014;41901
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;116874565;114266784
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;150501066;150500305
12;03;01;33;01;;P;Al Sector Privado                                                               ;0;150501066;150500305
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;0;150501066;150500305
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;37694;37693
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;26469;0
;;;;;;;RESULTADO;;;-378796
