﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
06;07;01;09;;;D;APORTE FISCAL                                                                   ;19782;16735;5792
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;5933;5933;0
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;5933;5933;0
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;16317;14689;2886
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2176;2176;278
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;6536;5468;920
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;6536;5468;920
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;337;337;30
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;2610;2610;430
06;07;01;24;03;005;D;Feria PDAC-Mineria FIE                                                                                                                                                                                                                                    ;154;154;60
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2327;1742;300
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;1108;625;100
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;686;335;50
;;;;;;;RESULTADO;;;1658
