﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;04;06;P;RENTAS DE LA PROPIEDAD;32737;32737;6344
10;04;07;P;INGRESOS DE OPERACIÓN;3297857;3297857;38026
10;04;08;P;OTROS INGRESOS CORRIENTES;853283;853283;1661507
10;04;09;P;APORTE FISCAL;474826196;471245944;151237510
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;105763;105763;0
10;04;21;P;GASTOS EN PERSONAL;362999744;362688169;124382113
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;97993895;97169016;26825390
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;574292;574292;236374
10;04;24;P;TRANSFERENCIAS CORRIENTES;7820683;7433132;57000
10;04;25;P;INTEGROS AL FISCO;0;0;120000
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6854156;4797909;433860
10;04;31;P;INICIATIVAS DE INVERSIÓN;2873066;2873066;5670
10;04;34;P;SERVICIO DE LA DEUDA;0;0;2978965
;;;;RESULTADO;;;-2095985
