﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;75;05;P;TRANSFERENCIAS CORRIENTES;6312880;6038282;6962072
05;75;08;P;OTROS INGRESOS CORRIENTES;275477;275477;616571
05;75;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;42124
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31813438;37427481;45588408
05;75;15;P;SALDO INICIAL DE CAJA;2000;56284;0
05;75;21;P;GASTOS EN PERSONAL;3132409;3145243;3008042
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;752987;771439;701255
05;75;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;75;24;P;TRANSFERENCIAS CORRIENTES;2453904;2148312;2022319
05;75;25;P;INTEGROS AL FISCO;0;0;4837086
05;75;26;P;OTROS GASTOS CORRIENTES;0;88492;88491
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1891339;2645539;2617865
05;75;31;P;INICIATIVAS DE INVERSIÓN;26663845;17761956;17675061
05;75;32;P;PRÉSTAMOS;800000;800000;0
05;75;33;P;TRANSFERENCIAS DE CAPITAL;3507301;17234533;17192053
05;75;34;P;SERVICIO DE LA DEUDA;2000;2000;351720
;;;;RESULTADO;;;4715283
