﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;47;05;P;TRANSFERENCIAS CORRIENTES;471174514;564802991;510092633
16;47;06;P;RENTAS DE LA PROPIEDAD;59854;59854;389501
16;47;07;P;INGRESOS DE OPERACIÓN;2628685;2628685;4539463
16;47;08;P;OTROS INGRESOS CORRIENTES;6424975;6424975;14430845
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;28994662
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23976566;3086586
16;47;15;P;SALDO INICIAL DE CAJA;1000;10170795;0
16;47;21;P;GASTOS EN PERSONAL;190845011;221956553;212685285
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;152166776;181605215;165178215
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19668;3591641;3211991
16;47;24;P;TRANSFERENCIAS CORRIENTES;136725524;155672369;144423482
16;47;25;P;INTEGROS AL FISCO;0;395303;445877
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;698496;3425719;869131
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;21994857;3069639
16;47;34;P;SERVICIO DE LA DEUDA;1000;19589656;20096988
;;;;RESULTADO;;;11553082
