Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio
;;PODER JUDICIAL;CORPORACION ADMINISTRATIVA DEL PODER JUDICIAL;ACADEMIA JUDICIAL
05;TRANSFERENCIAS CORRIENTES;0;246621;0
06;RENTAS DE LA PROPIEDAD;0;104901;0
07;INGRESOS DE OPERACION;0;109268;0
08;OTROS INGRESOS CORRIENTES;3117588;2058000;717
09;APORTE FISCAL;259774143;98727690;2999007
12;RECUPERACION DE PRESTAMOS;0;214464;0
14;ENDEUDAMIENTO;0;1887353;0
15;SALDO INICIAL DE CAJA;1000;1000;1000
21;GASTOS EN PERSONAL;262891731;8989891;686202
22;BIENES Y SERVICIOS DE CONSUMO;0;64092955;460102
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;119330;0
24;TRANSFERENCIAS CORRIENTES;0;6671033;1844732
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;0;4677840;8688
31;INICIATIVAS DE INVERSION;0;18282955;0
32;PRESTAMOS;0;214464;0
34;SERVICIO DE LA DEUDA;1000;300829;1000
