﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;77649;62079
19;02;01;05;01;;P;Del Sector Privado                                                              ;0;77649;62079
19;02;01;05;01;003;P;Administradora  del Fondo para Bonificación  por Retiro                                                                                                                                                                                                   ;0;77649;0
19;02;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;62079
19;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;113424;113424;217289
19;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;90278;90278;187589
19;02;01;08;99;;P;Otros                                                                           ;23146;23146;29700
19;02;01;09;;;P;APORTE FISCAL                                                                   ;12788517;12491285;6862475
19;02;01;09;01;;P;Libre                                                                           ;12788517;12491285;6862475
19;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4546944;4546944;4546944
19;02;01;13;02;;P;Del Gobierno Central                                                            ;4546944;4546944;4546944
19;02;01;13;02;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;4546944;4546944;4546944
19;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;11751487;0
19;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;8046274;7896962;6582418
19;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1070912;1138912;911399
19;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;318242;264514
19;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;318242;264514
19;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;574936;333403;210369
19;02;01;24;01;;P;Al Sector Privado                                                               ;367200;299200;185503
19;02;01;24;01;519;P;Programa Digitaliza Chile                                                                                                                                                                                                                                 ;367200;299200;185503
19;02;01;24;02;;P;Al Gobierno Central                                                             ;207736;34203;24866
19;02;01;24;02;518;P;Programa Fortalecimiento Regional                                                                                                                                                                                                                         ;207736;34203;24866
19;02;01;25;;;P;INTEGROS AL FISCO                                                               ;10;54247;54237
19;02;01;25;01;;P;Impuestos                                                                       ;10;10;0
19;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;54237;54237
19;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;234031;209597;87099
19;02;01;29;04;;P;Mobiliario y Otros                                                              ;5746;4586;227
19;02;01;29;05;;P;Máquinas y Equipos                                                              ;151335;54906;26269
19;02;01;29;06;;P;Equipos Informáticos                                                            ;0;33000;0
19;02;01;29;07;;P;Programas Informáticos                                                          ;76950;117105;60603
19;02;01;32;;;P;PRÉSTAMOS                                                                       ;0;11516167;11516166
19;02;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;11516167;11516166
19;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7521722;7507060;3788316
19;02;01;33;01;;P;Al Sector Privado                                                               ;7521722;7507060;3788316
19;02;01;33;01;039;P;Fondo de Desarrollo de las Telecomunicaciones                                                                                                                                                                                                             ;7521722;7507060;3788316
19;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5199;3486
19;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;5199;3486
19;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-11729217
