﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;04;51;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;13060;17719
12;04;51;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;4315;4315
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12364688;12364688
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;12364688;12364688
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;12364688;12364688
12;04;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;863392;0
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;566687;516056
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;697262;696449
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1187842;1133976
12;04;51;29;03;;P;Vehículos                                                                       ;0;524604;521109
12;04;51;29;04;;P;Mobiliario y Otros                                                              ;0;19500;8622
12;04;51;29;05;;P;Máquinas y Equipos                                                              ;0;19600;12665
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;307338;293335
12;04;51;29;07;;P;Programas Informáticos                                                          ;0;316800;298245
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10047440;9853836
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;1223322;1223322
12;04;51;31;02;;P;Proyectos                                                                       ;0;8824118;8630514
12;04;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;746224;746222
;;;;;;;RESULTADO;;;-559817
