﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;34;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;47507;51767;76684
18;34;09;P;APORTE FISCAL;79329816;66229446;19107869
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;5971648;5971648;2926183
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;433417;433417;157529
18;34;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;34;21;P;GASTOS EN PERSONAL;2410430;2365361;1040106
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;332551;307250;148611
18;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;8521;0
18;34;26;P;OTROS GASTOS CORRIENTES;10;31204;0
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;313243;158250;5581
18;34;31;P;INICIATIVAS DE INVERSIÓN;16443798;11143798;3549426
18;34;32;P;PRÉSTAMOS;15126096;3988813;565181
18;34;33;P;TRANSFERENCIAS DE CAPITAL;51178300;54705121;17560433
18;34;34;P;SERVICIO DE LA DEUDA;1000;1000;8315
;;;;RESULTADO;;;-609388
