﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;43;05;P;TRANSFERENCIAS CORRIENTES;366002428;366002428;40856004
16;43;06;P;RENTAS DE LA PROPIEDAD;58256;58256;1665
16;43;07;P;INGRESOS DE OPERACIÓN;2694861;2694861;390614
16;43;08;P;OTROS INGRESOS CORRIENTES;4917779;4917779;990026
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531442;25962369
16;43;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;43;21;P;GASTOS EN PERSONAL;206297893;206297893;24139764
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;131873663;131873663;7754052
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19144;19144;0
16;43;24;P;TRANSFERENCIAS CORRIENTES;35334215;35334215;0
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;679851;679851;0
16;43;34;P;SERVICIO DE LA DEUDA;1000;1000;28644359
;;;;RESULTADO;;;7662503
