Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
02;07;INGRESOS DE OPERACION;4436;0;4436
02;08;OTROS INGRESOS CORRIENTES;363994;0;363994
02;09;APORTE FISCAL;99577748;0;99577748
02;12;RECUPERACION DE PRESTAMOS;617;0;617
02;15;SALDO INICIAL DE CAJA;138317;0;138317
02;21;GASTOS EN PERSONAL;54205558;0;54205558
02;22;BIENES Y SERVICIOS DE CONSUMO;14297170;0;14297170
02;23;PRESTACIONES DE SEGURIDAD SOCIAL;525899;0;525899
02;24;TRANSFERENCIAS CORRIENTES;28902103;0;28902103
02;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;2013126;0;2013126
02;34;SERVICIO DE LA DEUDA;141256;0;141256
