﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;05;P;TRANSFERENCIAS CORRIENTES;10;10;260313
18;06;P;RENTAS DE LA PROPIEDAD;870889;870889;725873
18;07;P;INGRESOS DE OPERACIÓN;1325710;1325710;2420260
18;08;P;OTROS INGRESOS CORRIENTES;5352843;5622512;16554987
18;09;P;APORTE FISCAL;2913459660;2914121261;1232763177
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;579115164;581776045;247897045
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;277968808;16892121;8865673
18;15;P;SALDO INICIAL DE CAJA;470141;3414411;0
18;21;P;GASTOS EN PERSONAL;165979300;165560134;95160648
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21831954;21831954;9762369
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1403351;1168257
18;24;P;TRANSFERENCIAS CORRIENTES;908386;908386;294156
18;25;P;INTEGROS AL FISCO;2490737;5098713;467847
18;26;P;OTROS GASTOS CORRIENTES;4502286;4502286;3306731
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3710812;17494020;6298159
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;261076687;0;0
18;31;P;INICIATIVAS DE INVERSIÓN;532634315;532757859;149634530
18;32;P;PRÉSTAMOS;804218485;804218485;262491539
18;33;P;TRANSFERENCIAS DE CAPITAL;1981210073;1967303321;991499363
18;34;P;SERVICIO DE LA DEUDA;180;2944450;2944308
;;;RESULTADO;;;-13540579
