﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
26;02;05;P;TRANSFERENCIAS CORRIENTES;13436801;13436801;3748571
26;02;06;P;RENTAS DE LA PROPIEDAD;279629;279629;0
26;02;07;P;INGRESOS DE OPERACIÓN;1933359;1933359;118926
26;02;08;P;OTROS INGRESOS CORRIENTES;1148972;1148972;739335
26;02;09;P;APORTE FISCAL;210115559;210115559;73674602
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1115356;1115356;89268
26;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;13679714;14005512;0
26;02;15;P;SALDO INICIAL DE CAJA;10;10;0
26;02;21;P;GASTOS EN PERSONAL;25351054;25246853;6913018
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3275089;3275089;570891
26;02;24;P;TRANSFERENCIAS CORRIENTES;115012083;115116284;8323991
26;02;25;P;INTEGROS AL FISCO;999962;999962;181672
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394878;394878;18224
26;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;13679714;0;0
26;02;31;P;INICIATIVAS DE INVERSIÓN;75469428;68916420;3258867
26;02;33;P;TRANSFERENCIAS DE CAPITAL;7527182;27759904;0
26;02;34;P;SERVICIO DE LA DEUDA;10;325808;9050118
;;;;RESULTADO;;;50053921
