﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;05;P;TRANSFERENCIAS CORRIENTES;2551833;2551833;2551823
21;08;P;OTROS INGRESOS CORRIENTES;620;73688;4768320
21;09;P;APORTE FISCAL;1140727175;1189902666;610016056
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;13368;7513
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;511;281065;1435220
21;15;P;SALDO INICIAL DE CAJA;140;26353092;0
21;21;P;GASTOS EN PERSONAL;151883415;150866365;81446621
21;22;P;BIENES Y SERVICIOS DE CONSUMO;32896160;35488433;14770739
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;30;263522;233198
21;24;P;TRANSFERENCIAS CORRIENTES;832841194;841261543;460897815
21;25;P;INTEGROS AL FISCO;120;187108;194150
21;26;P;OTROS GASTOS CORRIENTES;0;5491;2840
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4222813;4292813;758691
21;31;P;INICIATIVAS DE INVERSIÓN;285455;285455;0
21;33;P;TRANSFERENCIAS DE CAPITAL;118266560;122536560;21755974
21;34;P;SERVICIO DE LA DEUDA;2884532;63988421;62629329
21;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-23910425
