﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;01;05;P;TRANSFERENCIAS CORRIENTES;2894101;2285097;1019909
13;01;08;P;OTROS INGRESOS CORRIENTES;83355;175421;555678
13;01;09;P;APORTE FISCAL;65533721;54164331;44451930
13;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;22966;0
13;01;15;P;SALDO INICIAL DE CAJA;0;1823896;0
13;01;21;P;GASTOS EN PERSONAL;6418476;6518516;5239481
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1128855;976912;671679
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;29725;29725
13;01;24;P;TRANSFERENCIAS CORRIENTES;60707535;48888013;38246395
13;01;25;P;INTEGROS AL FISCO;0;94795;1443354
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;256301;135045;86537
13;01;34;P;SERVICIO DE LA DEUDA;0;1828705;1820088
;;;;RESULTADO;;;-1509742
