﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;01;05;P;TRANSFERENCIAS CORRIENTES;4370341;4420809;2737039
13;01;08;P;OTROS INGRESOS CORRIENTES;78877;78877;653023
13;01;09;P;APORTE FISCAL;62163782;61903522;51066615
13;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;5183
13;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;32858;32858
13;01;15;P;SALDO INICIAL DE CAJA;0;422551;0
13;01;21;P;GASTOS EN PERSONAL;5980129;5874061;5212408
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1227446;1062058;833962
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;209518;209508
13;01;24;P;TRANSFERENCIAS CORRIENTES;59263960;59239593;47759792
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;141455;134961;124108
13;01;34;P;SERVICIO DE LA DEUDA;0;338426;285252
;;;;RESULTADO;;;69688
