﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
26;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3948;3948;0
26;02;02;05;01;;P;Del Sector Privado                                                              ;3948;3948;0
26;02;02;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;3948;3948;0
26;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;126348;126348;26356
26;02;02;08;99;;P;Otros                                                                           ;126348;126348;26356
26;02;02;09;;;P;APORTE FISCAL                                                                   ;3095028;3095028;190810
26;02;02;09;01;;P;Libre                                                                           ;3095028;3095028;190810
26;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;140939;140939;47930
26;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3084385;3084385;615372
26;02;02;24;01;;P;Al Sector Privado                                                               ;2705682;2705682;572643
26;02;02;24;01;346;P;Formación para el Deporte                                                                                                                                                                                                                                 ;947308;947308;192409
26;02;02;24;01;347;P;Deporte Recreativo                                                                                                                                                                                                                                        ;829950;829950;183963
26;02;02;24;01;348;P;Deporte de Competición                                                                                                                                                                                                                                    ;912411;912411;189216
26;02;02;24;01;349;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;16013;16013;7055
26;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;378703;378703;42729
26;02;02;24;03;042;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;16013;16013;0
26;02;02;24;03;050;P;Formación para el Deporte                                                                                                                                                                                                                                 ;135957;135957;17649
26;02;02;24;03;051;P;Deporte Recreativo                                                                                                                                                                                                                                        ;107206;107206;15829
26;02;02;24;03;052;P;Deporte de Competición                                                                                                                                                                                                                                    ;119527;119527;9251
;;;;;;;RESULTADO;;;-446136
