﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6810110;3280064
05;70;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;6810110;3280064
05;70;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4985537;2587912
05;70;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1824573;692152
05;70;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10;598
05;70;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;30;22323
05;70;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;21080
05;70;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;640
05;70;01;08;99;;P;Otros                                                                           ;0;10;603
05;70;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;100593;0
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;5009823;2610651
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1043424;703616
05;70;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
05;70;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10;0
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;545550;283005
05;70;01;24;01;;P;Al Sector Privado                                                               ;0;545550;283005
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;545550;283005
05;70;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;235629;24275
05;70;01;29;03;;P;Vehículos                                                                       ;0;46500;0
05;70;01;29;04;;P;Mobiliario y Otros                                                              ;0;73690;0
05;70;01;29;05;;P;Máquinas y Equipos                                                              ;0;7000;468
05;70;01;29;06;;P;Equipos Informáticos                                                            ;0;47939;23584
05;70;01;29;07;;P;Programas Informáticos                                                          ;0;60500;223
05;70;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;76307;76307
05;70;01;34;07;;P;Deuda Flotante                                                                  ;0;76307;76307
;;;;;;;RESULTADO;;;-394869
