﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;28;06;P;RENTAS DE LA PROPIEDAD;55805;45430;46360
18;28;07;P;INGRESOS DE OPERACIÓN;96912;212478;202448
18;28;08;P;OTROS INGRESOS CORRIENTES;303888;1554612;1633165
18;28;09;P;APORTE FISCAL;323197962;353685814;340584351
18;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;1153849;1161096
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;31084708;71783545;80226304
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;515428;197374;150519
18;28;15;P;SALDO INICIAL DE CAJA;23000;2619416;0
18;28;21;P;GASTOS EN PERSONAL;12024088;13390132;13384350
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;618496;875887;875884
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;57515;57515
18;28;25;P;INTEGROS AL FISCO;0;35739;0
18;28;26;P;OTROS GASTOS CORRIENTES;10;693307;2359997
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9271;749167;741926
18;28;31;P;INICIATIVAS DE INVERSIÓN;33228726;34665138;34242280
18;28;32;P;PRÉSTAMOS;74834369;113004356;105609059
18;28;33;P;TRANSFERENCIAS DE CAPITAL;234561465;267779999;267402652
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
;;;;RESULTADO;;;-669420
