﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;292520;292520;300668
17;07;P;INGRESOS DE OPERACIÓN;606644;606644;360956
17;08;P;OTROS INGRESOS CORRIENTES;412913;456817;452912
17;09;P;APORTE FISCAL;46838284;46885806;22143709
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;31634;31634;11594
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;236910;246630;210589
17;15;P;SALDO INICIAL DE CAJA;0;1775875;0
17;21;P;GASTOS EN PERSONAL;23536709;23354953;11711426
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7589835;7589835;2407047
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;273192;33696
17;24;P;TRANSFERENCIAS CORRIENTES;15652635;15652635;6172906
17;25;P;INTEGROS AL FISCO;26301;26301;18027
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1613415;1613415;161506
17;34;P;SERVICIO DE LA DEUDA;0;1785595;1679770
;;;RESULTADO;;;1296050
