﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14092842;12187685
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;14092842;12187685
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14092842;12187685
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2750419;2747962
18;26;50;31;02;;P;Proyectos                                                                       ;0;2750419;2747962
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;10338767;8438136
18;26;50;32;02;;P;Hipotecarios                                                                    ;0;10338767;8438136
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1003656;1001589
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;1003656;1001589
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;997827;997828
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;5829;3761
;;;;;;;RESULTADO;;;-2
