﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;353266797;372434167;217735769
16;42;01;05;02;;P;Del Gobierno Central                                                            ;353266797;372434167;217735769
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;82224395;90156831;44075409
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45128844;52208643;32106375
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;370552;370552;29309
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;94062312;92686859;62491236
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;34770095;38717579;22529745
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;43939872;47305847;27015698
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;31981508;30198388;18218306
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;20789219;20789468;11269691
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;52822;52822;175
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5647024;5647024;1764215
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4578823;4578822;4928522
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3179141;3179141;4529137
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;64485;64485;4719
16;42;01;08;99;;P;Otros                                                                           ;1335197;1335196;394666
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;913744;913745;13005491
16;42;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;326052
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;913744;913744;12679439
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8875549;1535134
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;8875549;1535134
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8875549;1535134
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;153666275;157467336;89515297
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;132660616;136776071;83775793
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17358;3462650;1521516
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17358;17358;8792
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17358;17358;8792
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3445292;1512724
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3445292;1512724
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;77498525;85252095;44534074
16;42;01;24;01;;P;Al Sector Privado                                                               ;7562;7562;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2351;2351;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5211;5211;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;77490963;85244533;44534074
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;77490963;85244533;44534074
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;616436;772055;158619
16;42;01;29;03;;P;Vehículos                                                                       ;0;58000;0
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;24170;4967
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;616436;672999;153652
16;42;01;29;06;;P;Equipos Informáticos                                                            ;0;16886;0
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8497670;2565704
16;42;01;31;02;;P;Proyectos                                                                       ;0;8497670;2565704
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;274252;0
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;274252;0
16;42;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;274252;0
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;22110445
16;42;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;22110445
;;;;;;;RESULTADO;;;-5212142
