﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10851;10851;1666
18;23;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10841;10841;1666
18;23;01;06;03;;P;Intereses                                                                       ;10;10;0
18;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;3391
18;23;01;07;01;;P;Venta de Bienes                                                                 ;10;10;3391
18;23;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;85910;85910;73439
18;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40895;40895;46008
18;23;01;08;99;;P;Otros                                                                           ;45015;45015;27431
18;23;01;09;;;P;APORTE FISCAL                                                                   ;58073329;58622846;19838940
18;23;01;09;01;;P;Libre                                                                           ;58073329;58622846;19838940
18;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;23476374;23476374;5843778
18;23;01;12;02;;P;Hipotecarios                                                                    ;23476374;23476374;5843778
18;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;274837;274837;0
18;23;01;13;03;;P;De Otras Entidades Públicas                                                     ;274837;274837;0
18;23;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;252704;252704;0
18;23;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;22133;22133;0
18;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;3152706;3198818;1281626
18;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;425486;568881;200436
18;23;01;25;;;P;INTEGROS AL FISCO                                                               ;39819;39819;71331
18;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10;1785
18;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;10;1785
18;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;24875325;25235325;2309850
18;23;01;31;02;;P;Proyectos                                                                       ;24875325;25235325;2309850
18;23;01;32;;;P;PRÉSTAMOS                                                                       ;20222018;20222018;7975079
18;23;01;32;02;;P;Hipotecarios                                                                    ;20222018;20222018;7975079
18;23;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;20222018;20222018;7975079
18;23;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;33226672;33226672;12620055
18;23;01;33;01;;P;Al Sector Privado                                                               ;33226672;33226672;12620055
18;23;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;992359;992359;177827
18;23;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;8329;8329;772
18;23;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;4132510;4132510;1272789
18;23;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;20665648;20665648;9196926
18;23;01;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;1782297;1782297;832138
18;23;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;885454;885454;304761
18;23;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4760075;4760075;834842
18;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;23;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;1301052
