﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;333845;333845;17675
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133366;133366;16129
01;01;01;08;99;;P;Otros                                                                           ;200479;200479;1546
01;01;01;09;;;P;APORTE FISCAL                                                                   ;19190326;19190326;1456915
01;01;01;09;01;;P;Libre                                                                           ;19190326;19190326;1456915
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10146;10146;1438
01;01;01;10;03;;P;Vehículos                                                                       ;10146;10146;1438
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;321956
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;321956
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7913780;7913780;548724
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7259664;7259664;157699
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3943187;3943187;274715
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3943187;3943187;274715
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3943187;3943187;274715
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;417686;417686;16792
01;01;01;29;03;;P;Vehículos                                                                       ;57533;57533;0
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;65955;65955;0
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;126187;126187;220
01;01;01;29;06;;P;Equipos Informáticos                                                            ;38872;38872;0
01;01;01;29;07;;P;Programas Informáticos                                                          ;129139;129139;16572
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;765402
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;765402
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;34652
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;300777;300777;47265
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;258824;258824;16002
02;01;01;08;99;;P;Otros                                                                           ;41953;41953;31263
02;01;01;09;;;P;APORTE FISCAL                                                                   ;41188201;41188201;3311696
02;01;01;09;01;;P;Libre                                                                           ;41188201;41188201;3311696
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14752
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22734651;22734651;1818934
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5292616;5292616;309762
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;105014;105014;0
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;105014;105014;0
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12738055;12738055;876790
02;01;01;24;01;;P;Al Sector Privado                                                               ;712694;712694;51678
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;712694;712694;51678
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;11964138;11964138;778261
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3950924;3950924;335969
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1545730;1545730;0
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4295448;4295448;304206
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;471328;471328;50921
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;441222;441222;0
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11448;11448;4447
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1248038;1248038;82718
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;61223;61223;46851
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;61223;61223;46851
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;618642;618642;78646
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;14420;14420;0
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;335059;335059;61297
02;01;01;29;06;;P;Equipos Informáticos                                                            ;93173;93173;13285
02;01;01;29;07;;P;Programas Informáticos                                                          ;175990;175990;4064
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;275138
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;275138
;;;;;;;RESULTADO;;;14443
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;326919;326919;9699
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;266013;266013;9285
02;02;01;08;99;;P;Otros                                                                           ;60906;60906;414
02;02;01;09;;;P;APORTE FISCAL                                                                   ;69876553;69876553;5400000
02;02;01;09;01;;P;Libre                                                                           ;69876553;69876553;5400000
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;190077
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;40431847;40431847;2830754
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6964581;6964581;555778
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;455166;455166;90523
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;455166;455166;90523
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21913439;21913439;1876479
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21829227;21829227;1876479
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8452737;8452737;965109
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3242309;3242309;24820
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8205727;8205727;666162
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1334642;1334642;157027
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32423;32423;2092
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;561389;561389;61269
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;84212;84212;0
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;84212;84212;0
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;438439;438439;44245
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;2975;2975;8399
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;69655;69655;770
02;02;01;29;06;;P;Equipos Informáticos                                                            ;256062;256062;14840
02;02;01;29;07;;P;Programas Informáticos                                                          ;109747;109747;20236
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;114418
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;114418
;;;;;;;RESULTADO;;;87579
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5318;5318;11
02;03;01;07;02;;P;Venta de Servicios                                                              ;5318;5318;11
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;111319;111319;10
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;111319;111319;0
02;03;01;08;99;;P;Otros                                                                           ;0;0;10
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12332255;12332255;781697
02;03;01;09;01;;P;Libre                                                                           ;12157124;12157124;781697
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175131;175131;0
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;119;119;97045
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;119;119;97045
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10317858;10317858;655122
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1526404;1526404;102657
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;91156;91156;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;91156;91156;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;105470;105470;0
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;105470;105470;0
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;105470;105470;0
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;232992;232992;7170
02;03;01;29;02;;P;Edificios                                                                       ;39426;39426;3231
02;03;01;29;03;;P;Vehículos                                                                       ;23690;23690;0
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;11086;11086;0
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14235;14235;654
02;03;01;29;06;;P;Equipos Informáticos                                                            ;59571;59571;178
02;03;01;29;07;;P;Programas Informáticos                                                          ;84984;84984;3107
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175131;175131;145145
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;151703;151703;0
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;23428;23428;0
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;145145
;;;;;;;RESULTADO;;;-31331
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;5
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;5
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1286613;1286613;108752
02;04;01;09;01;;P;Libre                                                                           ;1286613;1286613;108752
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1202808;1202808;94632
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;83805;83805;3872
;;;;;;;RESULTADO;;;10253
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7206832;7206832;423669
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7206832;7206832;413339
03;01;01;08;99;;P;Otros                                                                           ;0;0;10330
03;01;01;09;;;P;APORTE FISCAL                                                                   ;364382053;364382053;29099602
03;01;01;09;01;;P;Libre                                                                           ;364382053;364382053;29099602
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;371588885;371588885;30181374
;;;;;;;RESULTADO;;;-658103
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;18
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20088043;20088043;1595978
03;01;02;09;01;;P;Libre                                                                           ;20088043;20088043;1595978
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20088043;20088043;1557995
;;;;;;;RESULTADO;;;38001
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;125130;125130;14278
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;125130;125130;14278
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;130584;130584;3294
03;03;01;07;02;;P;Venta de Servicios                                                              ;130584;130584;3294
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4759395;4759395;580096
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1540
03;03;01;08;99;;P;Otros                                                                           ;4759395;4759395;578556
03;03;01;09;;;P;APORTE FISCAL                                                                   ;191974539;191974539;1149870
03;03;01;09;01;;P;Libre                                                                           ;190983554;190983554;1149870
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;990985;990985;0
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;248607;248607;5704
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;5704
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14288399;14288399;1185293
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74767732;74767732;1820701
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7102880;7102880;0
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;7102880;7102880;0
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6218279;6218279;0
03;03;01;24;01;;P;Al Sector Privado                                                               ;146187;146187;0
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;146187;146187;0
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6071845;6071845;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6071845;6071845;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;247;247;0
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;247;247;0
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3552466;3552466;0
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;20814;20814;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;796925;796925;0
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1330108;1330108;0
03;03;01;29;07;;P;Programas Informáticos                                                          ;1404619;1404619;0
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;90068907;90068907;0
03;03;01;31;02;;P;Proyectos                                                                       ;90068907;90068907;0
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;248607;248607;-514342
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-514342
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;0
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;990985;990985;3925978
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;958836;958836;0
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;32149;32149;0
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;3925978
;;;;;;;RESULTADO;;;-4664388
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;860;860;0
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;860;860;0
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3732438;3732438;70000
03;04;01;09;01;;P;Libre                                                                           ;3732438;3732438;70000
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;909686;909686;66247
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;444972;444972;13199
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;86481
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;86481
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2368225;2368225;10239
03;04;01;24;01;;P;Al Sector Privado                                                               ;2368225;2368225;10239
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;787047;787047;5000
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1244746;1244746;5239
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;121928;121928;0
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;214504;214504;0
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10415;10415;173
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2462;2462;173
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7953;7953;0
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;130655
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;130655
;;;;;;;RESULTADO;;;-236994
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1478498;1478498;200472
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;933999;933999;169853
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;33;33;0
04;01;01;08;99;;P;Otros                                                                           ;544466;544466;30619
04;01;01;09;;;P;APORTE FISCAL                                                                   ;78677186;78677186;5642495
04;01;01;09;01;;P;Libre                                                                           ;77836907;77836907;5642495
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;840279;840279;0
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;0
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;146836;146836;1383605
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;146836;146836;1383605
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;63373687;63373687;4832836
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9858126;9858126;604144
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;187742;187742;7565
04;01;01;24;01;;P;Al Sector Privado                                                               ;14697;14697;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14697;14697;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;173045;173045;7565
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;173045;173045;7565
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5383;5383;0
04;01;01;25;01;;P;Impuestos                                                                       ;5383;5383;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2950700;2950700;22006
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;71516;71516;637
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;29870;29870;683
04;01;01;29;06;;P;Equipos Informáticos                                                            ;977667;977667;54
04;01;01;29;07;;P;Programas Informáticos                                                          ;1871647;1871647;20632
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3097649;3097649;0
04;01;01;31;02;;P;Proyectos                                                                       ;3097649;3097649;0
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;840279;840279;2441549
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;665681;665681;0
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;174598;174598;0
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2441549
;;;;;;;RESULTADO;;;-681528
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193101;193101;33833
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;175485;175485;33768
05;02;01;08;99;;P;Otros                                                                           ;17616;17616;65
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74005996;74005996;3580601
05;02;01;09;01;;P;Libre                                                                           ;74005996;74005996;3580601
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21451;21451;0
05;02;01;10;03;;P;Vehículos                                                                       ;21451;21451;0
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;971914
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;971914
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;34340913;34340913;2145049
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6411346;6411346;67314
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10945941;10945941;222352
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10945931;10945931;222352
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;7632608;7632608;102104
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2854110;2854110;106120
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;459203;459203;14128
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;474973;474973;0
05;02;01;29;03;;P;Vehículos                                                                       ;83430;83430;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;26100;26100;0
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;227450;227450;0
05;02;01;29;06;;P;Equipos Informáticos                                                            ;92570;92570;0
05;02;01;29;07;;P;Programas Informáticos                                                          ;45423;45423;0
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4957564;4957564;0
05;02;01;31;02;;P;Proyectos                                                                       ;4957564;4957564;0
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17089801;17089801;0
05;02;01;33;01;;P;Al Sector Privado                                                               ;17089801;17089801;0
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14893139;14893139;0
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;2196662;2196662;0
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1362658
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1362658
;;;;;;;RESULTADO;;;788975
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23586;23586;7886
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;13014;13014;4753
05;04;01;08;99;;P;Otros                                                                           ;10572;10572;3133
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15848643;15848643;1279132
05;04;01;09;01;;P;Libre                                                                           ;15848643;15848643;1279132
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;7270007;7270007;594414
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4277882;4277882;227982
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3898747;3898747;12573
05;04;01;24;01;;P;Al Sector Privado                                                               ;309271;309271;9847
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;309271;309271;9847
05;04;01;24;02;;P;Al Gobierno Central                                                             ;272161;272161;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;272161;272161;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3317315;3317315;2726
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;412511;412511;2726
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2799126;2799126;0
05;04;01;24;03;019;P;Observatorio de Riesgos Socionaturales                                                                                                                                                                                                                    ;105678;105678;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;425593;425593;49644
05;04;01;29;03;;P;Vehículos                                                                       ;51500;51500;0
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;10300;10300;55
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;198169;198169;0
05;04;01;29;06;;P;Equipos Informáticos                                                            ;84460;84460;0
05;04;01;29;07;;P;Programas Informáticos                                                          ;81164;81164;49589
;;;;;;;RESULTADO;;;402405
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31289;31289;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;31289;31289;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;31289;31289;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52540;52540;32340
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52530;52530;32090
05;05;01;08;99;;P;Otros                                                                           ;10;10;250
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37770182;37770182;1257269
05;05;01;09;01;;P;Libre                                                                           ;17231937;17231937;1050000
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;20538245;20538245;207269
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9800;9800;0
05;05;01;10;03;;P;Vehículos                                                                       ;9800;9800;0
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14034400;14034400;988209
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2803560;2803560;39532
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225123;225123;19437
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;225123;225123;19437
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;163043;163043;12338
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;62070;62070;7099
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;262483;262483;43334
05;05;01;29;03;;P;Vehículos                                                                       ;53093;53093;43259
05;05;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;0
05;05;01;29;05;;P;Máquinas y Equipos                                                              ;62954;62954;0
05;05;01;29;06;;P;Equipos Informáticos                                                            ;31930;31930;75
05;05;01;29;07;;P;Programas Informáticos                                                          ;109356;109356;0
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;20539245;20539245;207269
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;16485127;16485127;2428
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3823061;3823061;61168
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;230057;230057;143673
05;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-8172
05;05;02;09;;;P;APORTE FISCAL                                                                   ;8932157;8932157;0
05;05;02;09;01;;P;Libre                                                                           ;8932157;8932157;0
05;05;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;05;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7788514;7788514;58163
05;05;02;24;03;;P;A Otras Entidades Públicas                                                      ;7788514;7788514;58163
05;05;02;24;03;026;P;Programa Academia Capacitación Municipal y Regional                                                                                                                                                                                                       ;1615159;1615159;0
