﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;26;05;P;TRANSFERENCIAS CORRIENTES;346433273;368003146;248757573
16;26;06;P;RENTAS DE LA PROPIEDAD;40862;40862;1967
16;26;07;P;INGRESOS DE OPERACIÓN;2951356;2951356;1474227
16;26;08;P;OTROS INGRESOS CORRIENTES;3374456;3374456;5546119
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;18735471
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;88787188;22602608
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;163783127;169423482;103165157
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;89354642;87810174;61144002
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13430;2990558;1733697
16;26;24;P;TRANSFERENCIAS CORRIENTES;100083626;114580484;68682822
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476890;597646;183028
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;88402567;23492834
16;26;32;P;PRÉSTAMOS;0;263865;263865
16;26;34;P;SERVICIO DE LA DEUDA;1000;1000;21553819
;;;;RESULTADO;;;16898741
