﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;92651029;104419773;80543144
16;20;01;05;02;;P;Del Gobierno Central                                                            ;92651029;104419773;80543144
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27968164;32246500;23142244
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;12420287;21692854;14629769
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1832606;1641124;1010980
16;20;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;31750;0
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;50429972;48807545;41760151
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12224;12224;0
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1988978;1988978;2113055
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;528436;528436;1579953
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;403775;403775;1466956
16;20;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6191;6191;0
16;20;01;08;99;;P;Otros                                                                           ;118470;118470;112997
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;173157;173157;3256492
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;173157;173157;3256492
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;818145;0
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;818145;0
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;627895;0
16;20;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;190250;0
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6405228;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;46313233;52640655;42854871
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23379822;26336943;21395629
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4017;792845;788827
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4017;4017;0
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4017;4017;0
16;20;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;788828;788827
16;20;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;788828;788827
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25514089;29616731;22854616
16;20;01;24;01;;P;Al Sector Privado                                                               ;51351;54070;49332
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;46613;49332;49332
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;25462738;29562661;22805284
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25462738;29530911;22805284
16;20;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación discapacidad                                                                                                                                                                                            ;0;31750;0
16;20;01;25;;;P;INTEGROS AL FISCO                                                               ;0;737733;723091
16;20;01;25;99;;P;Otros Integros al Fisco                                                         ;0;737733;723091
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;142663;532822;174121
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;142663;524322;165993
16;20;01;29;06;;P;Equipos Informáticos                                                            ;0;8500;8128
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;427986;0
16;20;01;31;02;;P;Proyectos                                                                       ;0;427986;0
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3260226;3284805
16;20;01;34;07;;P;Deuda Flotante                                                                  ;1000;3260226;3284805
;;;;;;;RESULTADO;;;-4583316
