﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;08;02;09;;;P;APORTE FISCAL                                                                   ;3995364;3722319;3660124
05;08;02;09;01;;P;Libre                                                                           ;3995364;3722319;3660124
05;08;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;44919;0
05;08;02;21;;;P;GASTOS EN PERSONAL                                                              ;2673921;2469271;2416633
05;08;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1231073;1175746;1174335
05;08;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;90370;77302;75407
05;08;02;29;04;;P;Mobiliario y Otros                                                              ;10260;8188;6334
05;08;02;29;05;;P;Máquinas y Equipos                                                              ;10260;9214;9214
05;08;02;29;06;;P;Equipos Informáticos                                                            ;28297;22583;22541
05;08;02;29;07;;P;Programas Informáticos                                                          ;41553;37317;37318
05;08;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;44919;44919
05;08;02;34;07;;P;Deuda Flotante                                                                  ;0;44919;44919
;;;;;;;RESULTADO;;;-51170
