﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;40;05;P;TRANSFERENCIAS CORRIENTES;72211478;87928329;56260304
16;40;06;P;RENTAS DE LA PROPIEDAD;10852;10852;7564
16;40;07;P;INGRESOS DE OPERACIÓN;1905427;1905427;1813289
16;40;08;P;OTROS INGRESOS CORRIENTES;806375;806375;1372492
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;320980;320980;1938903
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4764690;353673
16;40;15;P;SALDO INICIAL DE CAJA;6632;345444;0
16;40;21;P;GASTOS EN PERSONAL;59434883;66187623;45001422
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;15813271;20414601;14853945
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;631;1048420;504354
16;40;24;P;TRANSFERENCIAS CORRIENTES;6321;6321;0
16;40;26;P;OTROS GASTOS CORRIENTES;0;0;1607
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;596793;0
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;4180397;331695
16;40;34;P;SERVICIO DE LA DEUDA;0;3641304;3639266
16;40;35;P;SALDO FINAL DE CAJA;6638;6638;0
;;;;RESULTADO;;;-2586064
