﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;10220
10;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;10220
10;06;01;09;;;P;APORTE FISCAL                                                                   ;4977697;4977697;1051479
10;06;01;09;01;;P;Libre                                                                           ;4977697;4977697;1051479
10;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;106117
10;06;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;106117
10;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;2510078;2510078;657598
10;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;416123;416123;34109
10;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2051506;2051506;299596
10;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;2051506;2051506;299596
10;06;01;24;03;001;P;Programa de Derechos Humanos                                                                                                                                                                                                                              ;1876477;1876477;249718
10;06;01;24;03;002;P;Programa de Derechos Humanos del Estallido Social                                                                                                                                                                                                         ;175029;175029;49878
10;06;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
10;06;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
10;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;198810
10;06;01;34;07;;P;Deuda Flotante                                                                  ;10;10;198810
;;;;;;;RESULTADO;;;-22297
