﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;02;05;P;TRANSFERENCIAS CORRIENTES;19453205;19453205;9726602
21;02;08;P;OTROS INGRESOS CORRIENTES;378461;378461;599724
21;02;09;P;APORTE FISCAL;67214317;67214317;22530960
21;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12905;12905;0
21;02;15;P;SALDO INICIAL DE CAJA;1000;829511;0
21;02;21;P;GASTOS EN PERSONAL;16671006;16671006;5453335
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2618769;2618769;811589
21;02;24;P;TRANSFERENCIAS CORRIENTES;25082336;25082336;12958364
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1019355;1019355;84491
21;02;33;P;TRANSFERENCIAS DE CAPITAL;41667422;41667422;4683257
21;02;34;P;SERVICIO DE LA DEUDA;1000;829511;829511
;;;;RESULTADO;;;8036739
