﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;23;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;133673;0
09;23;50;05;02;;P;Del Gobierno Central                                                            ;0;133673;0
09;23;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;133673;0
09;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1724120;965062
09;23;50;13;02;;P;Del Gobierno Central                                                            ;0;1724120;965062
09;23;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1724120;965062
09;23;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;66000;37724
09;23;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;888269;122722
09;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;903524;144471
09;23;50;31;02;;P;Proyectos                                                                       ;0;903524;144471
;;;;;;;RESULTADO;;;660145
