﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;72;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5984510;4229026
05;72;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5984510;4229026
05;72;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4422230;3899768
05;72;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1526940;329258
05;72;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;30750;0
05;72;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;4590;0
05;72;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;146070
05;72;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;145578
05;72;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;72;01;08;99;;P;Otros                                                                           ;0;20;492
05;72;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4422230;3865886
05;72;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;806128;453676
05;72;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;407415;381966
05;72;01;24;01;;P;Al Sector Privado                                                               ;0;407415;381966
05;72;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;407415;381966
05;72;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;348777;15318
05;72;01;29;03;;P;Vehículos                                                                       ;0;42000;0
05;72;01;29;04;;P;Mobiliario y Otros                                                              ;0;31888;8580
05;72;01;29;05;;P;Máquinas y Equipos                                                              ;0;36239;720
05;72;01;29;06;;P;Equipos Informáticos                                                            ;0;108507;3445
05;72;01;29;07;;P;Programas Informáticos                                                          ;0;130143;2573
05;72;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;187666
05;72;01;34;07;;P;Deuda Flotante                                                                  ;0;0;187666
;;;;;;;RESULTADO;;;-529416
