﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;226600202;271039485;212200133
16;25;01;05;02;;P;Del Gobierno Central                                                            ;226600202;271039485;212200133
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;62528504;67312404;50809605
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;37946396;75448685;42657973
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;344544;398885;28435
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;469086;0
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;81349668;82061549;78004544
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;19794050;19794050;17401349
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;24637030;24637030;21326075
16;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1240051
16;25;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;732101;732101
16;25;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;185685;0
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29799;29799;40382
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2964254;2964254;2297052
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2295350;2295350;5354403
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2022495;2022495;4847461
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12802;12802;359098
16;25;01;08;99;;P;Otros                                                                           ;260053;260053;147844
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;405556;405556;20764480
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;405556;405556;20764480
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24171395;9982370
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;24171395;9982370
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;24107138;9982370
16;25;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;4620;0
16;25;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;59637;0
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6046450;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;115602252;124707679;101869774
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;57855817;76344795;59698585
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9792;4807161;4523559
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9792;9792;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9792;9792;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4797369;4523559
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4797369;4523559
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56353166;62131671;48721066
16;25;01;24;01;;P;Al Sector Privado                                                               ;54010;59228;33075
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;47087;52305;26152
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6923;6923;6923
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;56299156;62072443;48687991
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;56299156;61918623;48687991
16;25;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;153820;0
16;25;01;25;;;P;INTEGROS AL FISCO                                                               ;2022506;7869936;6932998
16;25;01;25;99;;P;Otros Integros al Fisco                                                         ;2022506;7869936;6932998
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;451628;3049061;163178
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;463468;1753
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;451628;2584913;161425
16;25;01;29;06;;P;Equipos Informáticos                                                            ;0;680;0
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21670003;10485025
16;25;01;31;02;;P;Proyectos                                                                       ;0;21670003;10485025
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6371983;6467342
16;25;01;34;07;;P;Deuda Flotante                                                                  ;10;6371983;6467342
;;;;;;;RESULTADO;;;11777293
