﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;04;08;P;OTROS INGRESOS CORRIENTES;1068;11509;13988
03;04;09;P;APORTE FISCAL;3275813;3246080;3246080
03;04;15;P;SALDO INICIAL DE CAJA;10;20349;0
03;04;21;P;GASTOS EN PERSONAL;1135034;1278200;1278159
03;04;22;P;BIENES Y SERVICIOS DE CONSUMO;478728;478728;477679
03;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;38322;38222
03;04;24;P;TRANSFERENCIAS CORRIENTES;1663119;1456631;1434063
03;04;25;P;INTEGROS AL FISCO;0;5708;5708
03;04;34;P;SERVICIO DE LA DEUDA;10;20349;20348
;;;;RESULTADO;;;5889
