﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
02;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;11079
02;03;07;P;INGRESOS DE OPERACIÓN;104;104;0
02;03;08;P;OTROS INGRESOS CORRIENTES;101043;150037;200737
02;03;09;P;APORTE FISCAL;13328636;14047705;10900153
02;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;476
02;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;21007;21007;101967
02;03;15;P;SALDO INICIAL DE CAJA;10;170757;0
02;03;21;P;GASTOS EN PERSONAL;11392638;11929022;9513147
02;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1501820;1501820;999598
02;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;320534;284927
02;03;24;P;TRANSFERENCIAS CORRIENTES;127515;21660;8749
02;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;166023;183023;102608
02;03;34;P;SERVICIO DE LA DEUDA;262804;433551;391161
;;;;RESULTADO;;;-85778
