﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;02;05;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4646837859;4646837859;1297751026
16;02;05;05;02;;P;Del Gobierno Central                                                            ;4646837859;4646837859;1297751026
16;02;05;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;4646837859;4646837859;1297751026
16;02;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4646837859;4646837859;1297751020
16;02;05;24;02;;P;Al Gobierno Central                                                             ;4646837859;4646837859;1297751020
16;02;05;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;212600000;212600000;0
16;02;05;24;02;101;P;Servicio de Salud Arica - Hospital Juan Noé                                                                                                                                                                                                               ;61633067;61633067;17511607
16;02;05;24;02;102;P;Servicio de Salud Iquique - Hospital de Iquique                                                                                                                                                                                                           ;74551973;74551973;23805668
16;02;05;24;02;103;P;Servicio de Salud Antofagasta - Hospital de Antofagasta                                                                                                                                                                                                   ;126797370;126797370;38725427
16;02;05;24;02;104;P;Servicio de Salud Antofagasta - Hospital de Calama                                                                                                                                                                                                        ;47169580;47169580;12687541
16;02;05;24;02;105;P;Servicio de Salud Atacama - Hospital Regional de Copiapó                                                                                                                                                                                                  ;51312189;51312189;18267736
16;02;05;24;02;106;P;Servicio de Salud Atacama - Hospital de Vallenar                                                                                                                                                                                                          ;24183469;24183469;7401886
16;02;05;24;02;107;P;Servicio de Salud Coquimbo - Hospital La Serena                                                                                                                                                                                                           ;76315838;76315838;20776419
16;02;05;24;02;108;P;Servicio de Salud Coquimbo - Hospital San Pablo                                                                                                                                                                                                           ;65090786;65090786;21683500
16;02;05;24;02;109;P;Servicio de Salud Coquimbo - Hospital Ovalle                                                                                                                                                                                                              ;49864633;49864633;15943411
16;02;05;24;02;110;P;Servicio de Salud Valparaiso San Antonio - Hospital Carlos Van Buren                                                                                                                                                                                      ;92034983;92034983;30484601
16;02;05;24;02;111;P;Servicio de Salud Valparaiso San Antonio - Hospital Doctor Eduardo Pereira                                                                                                                                                                                ;22001277;22001277;6431724
16;02;05;24;02;112;P;Servicio de Salud Valparaiso San Antonio - Hospital Claudio Vicuña                                                                                                                                                                                        ;30620614;30620614;9733431
16;02;05;24;02;113;P;Servicio de Salud Viña del Mar Quillota - Hospital Doctor Gustavo Fricke                                                                                                                                                                                  ;135591825;135591825;31577713
16;02;05;24;02;114;P;Servicio de Salud Viña del Mar Quillota - Hospital de Quillota                                                                                                                                                                                            ;57821202;57821202;14164032
16;02;05;24;02;115;P;Servicio de Salud Viña del Mar Quillota - Hospital de Quilpué                                                                                                                                                                                             ;31014649;31014649;8215130
16;02;05;24;02;116;P;Servicio de Salud Aconcagua - Hospital San Camilo de San Felipe                                                                                                                                                                                           ;35682648;35682648;10525473
16;02;05;24;02;117;P;Servicio de Salud Aconcagua - Hospital San Juan de Dios de los Andes                                                                                                                                                                                      ;26102543;26102543;8823344
16;02;05;24;02;118;P;Servicio de Salud O'Higgins - Hospital de Rancagua                                                                                                                                                                                                        ;109529614;109529614;39587726
16;02;05;24;02;119;P;Servicio de Salud O'Higgins - Hospital San Fernando                                                                                                                                                                                                       ;29306601;29306601;8851654
16;02;05;24;02;120;P;Servicio de Salud O'Higgins - Hospital de Santa Cruz                                                                                                                                                                                                      ;18082204;18082204;5295553
16;02;05;24;02;121;P;Servicio de Salud Maule - Hospital de Curicó                                                                                                                                                                                                              ;70720312;70720312;14395571
16;02;05;24;02;122;P;Servicio de Salud Maule - Hospital de Talca                                                                                                                                                                                                               ;121461286;121461286;31512541
16;02;05;24;02;123;P;Servicio de Salud Maule - Hospital de Linares                                                                                                                                                                                                             ;39139306;39139306;10300519
16;02;05;24;02;124;P;Servicio de Salud Maule - Hospital de Parral                                                                                                                                                                                                              ;10012422;10012422;2594678
16;02;05;24;02;125;P;Servicio de Salud Ñuble - Hospital de Chillán                                                                                                                                                                                                             ;88511156;88511156;26644345
16;02;05;24;02;126;P;Servicio de Salud Ñuble - Hospital de San Carlos                                                                                                                                                                                                          ;26101284;26101284;7965653
16;02;05;24;02;127;P;Servicio de Salud Concepción - Hospital Guillermo Grant Benavente                                                                                                                                                                                         ;172198467;172198467;52037135
16;02;05;24;02;128;P;Servicio de Salud Concepción - Hospital de Coronel                                                                                                                                                                                                        ;20477642;20477642;6999843
16;02;05;24;02;129;P;Servicio de Salud Talcahuano - Hospital Higueras                                                                                                                                                                                                          ;99638731;99638731;32525591
16;02;05;24;02;130;P;Servicio de Salud Biobío - Hospital de los Ángeles                                                                                                                                                                                                        ;117101161;117101161;31624886
16;02;05;24;02;131;P;Servicio de Salud Arauco - Hospital de Curanilahue                                                                                                                                                                                                        ;25353200;25353200;9141337
16;02;05;24;02;132;P;Servicio de Salud Araucanía Norte - Hospital Angol                                                                                                                                                                                                        ;44953005;44953005;11421821
16;02;05;24;02;133;P;Servicio de Salud Araucanía Norte - Hospital Victoria                                                                                                                                                                                                     ;26207445;26207445;8697061
16;02;05;24;02;134;P;Servicio de Salud Araucanía Sur - Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                              ;20320770;20320770;6360774
16;02;05;24;02;135;P;Servicio de Salud Araucanía Sur - Intercultural de Nueva Imperial                                                                                                                                                                                         ;25373872;25373872;8246414
16;02;05;24;02;136;P;Servicio de Salud Araucanía Sur - Hospital de Pitrufquén                                                                                                                                                                                                  ;18589505;18589505;6137594
16;02;05;24;02;137;P;Servicio de Salud Araucanía Sur - Hospital de Villarrica                                                                                                                                                                                                  ;18037246;18037246;5409664
16;02;05;24;02;138;P;Servicio de Salud Araucanía Sur - Hospital de Temuco                                                                                                                                                                                                      ;140253423;140253423;50049973
16;02;05;24;02;139;P;Servicio de Salud Valdivia - Hospital de Valdivia                                                                                                                                                                                                         ;94878276;94878276;25820187
16;02;05;24;02;140;P;Servicio de Salud Osorno - Hospital de Osorno                                                                                                                                                                                                             ;71312800;71312800;22514216
16;02;05;24;02;141;P;Servicio de Salud del Reloncaví - Hospital de Puerto Montt                                                                                                                                                                                                ;131516522;131516522;37305814
16;02;05;24;02;142;P;Servicio de Salud Aysén - Hospital de Coyhaique                                                                                                                                                                                                           ;53613287;53613287;16365838
16;02;05;24;02;143;P;Servicio de Salud Magallanes - Hospital Regional de Punta Arenas                                                                                                                                                                                          ;72906226;72906226;20712229
16;02;05;24;02;144;P;Servicio de Salud Metropolitano Oriente - Hospital Salvador                                                                                                                                                                                               ;146536562;146536562;30907159
16;02;05;24;02;145;P;Servicio de Salud Metropolitano Oriente - Hospital Santiago Oriente Luis Tisné                                                                                                                                                                            ;46268731;46268731;12012527
16;02;05;24;02;146;P;Servicio de Salud Metropolitano Oriente - Hospital Luis Calvo Mackenna                                                                                                                                                                                    ;56383958;56383958;15543678
16;02;05;24;02;147;P;Servicio de Salud Metropolitano Oriente - Hospital del Tórax                                                                                                                                                                                              ;37943210;37943210;9759918
16;02;05;24;02;148;P;Servicio de Salud Metropolitano Oriente - Instituto de Neurocirugía                                                                                                                                                                                       ;23730113;23730113;6160359
16;02;05;24;02;149;P;Servicio de Salud Metropolitano Central - Hospital Clínico San Borja Arriarán                                                                                                                                                                             ;127289629;127289629;39064827
16;02;05;24;02;150;P;Servicio de Salud Metropolitano Central - Hospital El Carmen                                                                                                                                                                                              ;99205094;99205094;38392336
16;02;05;24;02;151;P;Servicio de Salud Metropolitano Central - Hospital de Urgencia Asistencia Pública                                                                                                                                                                         ;70621313;70621313;26331677
16;02;05;24;02;152;P;Servicio de Salud Metropolitano Sur - Hospital Barros Luco Trudeau                                                                                                                                                                                        ;141919155;141919155;35695107
16;02;05;24;02;153;P;Servicio de Salud Metropolitano Sur - Hospital Exequiel González Cortés                                                                                                                                                                                   ;41625403;41625403;12105018
16;02;05;24;02;154;P;Servicio de Salud Metropolitano Sur - Hospital San Luis de Buin                                                                                                                                                                                           ;16069303;16069303;5693000
16;02;05;24;02;155;P;Servicio de Salud Metropolitano Sur - Hospital Sanatorio El Pino                                                                                                                                                                                          ;49619585;49619585;16195477
16;02;05;24;02;156;P;Servicio de Salud Metropolitano Norte - Hospital San José                                                                                                                                                                                                 ;115625727;115625727;30293442
16;02;05;24;02;157;P;Servicio de Salud Metropolitano Norte - Hospital Roberto del Río                                                                                                                                                                                          ;48105228;48105228;12930350
16;02;05;24;02;158;P;Servicio de Salud Metropolitano Occidente - Hospital San Juan de Dios                                                                                                                                                                                     ;119244257;119244257;30597929
16;02;05;24;02;159;P;Servicio de Salud Metropolitano Occidente - Hospital Félix Bulnes                                                                                                                                                                                         ;110905388;110905388;35858103
16;02;05;24;02;160;P;Servicio de Salud Metropolitano Occidente - Hospital de Talagante                                                                                                                                                                                         ;19524141;19524141;8302958
16;02;05;24;02;161;P;Servicio de Salud Metropolitano Occidente - Hospital de Melipilla                                                                                                                                                                                         ;24960701;24960701;7102700
16;02;05;24;02;162;P;Servicio de Salud Metropolitano Sur Oriente - Hospital Sótero del Río                                                                                                                                                                                     ;196174600;196174600;48810400
16;02;05;24;02;163;P;Servicio de Salud Metropolitano Sur Oriente - Hospital La Florida                                                                                                                                                                                         ;105834527;105834527;34166332
16;02;05;24;02;164;P;Servicio de Salud Metropolitano Sur Oriente - Hospital Padre Alberto Hurtado                                                                                                                                                                              ;77437433;77437433;20802493
16;02;05;24;02;165;P;Servicio de Salud Chiloé - Hospital Castro                                                                                                                                                                                                                ;32869746;32869746;9972421
16;02;05;24;02;166;P;Servicio de Salud Concepción - Hospital de Lota                                                                                                                                                                                                           ;16854550;16854550;5229588
16;02;05;24;02;167;P;Servicio de Salud Talcahuano - Hospital de Tomé                                                                                                                                                                                                           ;16543531;16543531;5271622
16;02;05;24;02;168;P;Servicio de Salud Metropolitano Occidente - Instituto Traumatológico                                                                                                                                                                                      ;19561565;19561565;5274339
;;;;;;;RESULTADO;;;6
