﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;425927;5755936;5434788
11;05;01;05;02;;P;Del Gobierno Central                                                            ;425927;5755936;5434788
11;05;01;05;02;002;P;Dirección General del Territorio Marítimo                                                                                                                                                                                                                 ;0;5235689;5235689
11;05;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;94320;0
11;05;01;05;02;017;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;425927;425927;199099
11;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;2689601;146993
11;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;05;01;08;99;;P;Otros                                                                           ;0;2689591;146993
11;05;01;09;;;P;APORTE FISCAL                                                                   ;392109007;392109007;67777881
11;05;01;09;01;;P;Libre                                                                           ;392109007;392109007;67777881
11;05;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-5235689;-5235689
11;05;01;11;03;;P;Operaciones de Cambio                                                           ;0;-5235689;-5235689
11;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;772863;772863;35617
11;05;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;772863;772863;35617
11;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;346301149;346330277;58794596
11;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;41647443;41651773;5337137
11;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
11;05;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
11;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4586332;5823164;4586322
11;05;01;24;02;;P;Al Gobierno Central                                                             ;0;60862;0
11;05;01;24;02;010;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;0;19660;0
11;05;01;24;02;012;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;0;41202;0
11;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;4586332;5762302;4586322
11;05;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1978484;1978484;1978484
11;05;01;24;03;244;P;Administrador Financiero Sistema Salud Armada                                                                                                                                                                                                             ;2607838;2607838;2607838
11;05;01;24;03;245;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;1175980;0
11;05;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;05;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;05;01;32;;;P;PRÉSTAMOS                                                                       ;772863;772863;499205
11;05;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;772863;772863;499205
11;05;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1513621;0
11;05;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1513621;0
11;05;01;33;03;245;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;1513621;0
11;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-1057670
