﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
19;01;05;P;TRANSFERENCIAS CORRIENTES;70;70;0
19;01;07;P;INGRESOS DE OPERACIÓN;1014371;1014371;72290
19;01;08;P;OTROS INGRESOS CORRIENTES;180;180;52813
19;01;09;P;APORTE FISCAL;1453193938;1453193938;136066677
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;70;45866
19;01;15;P;SALDO INICIAL DE CAJA;7000;7000;0
19;01;21;P;GASTOS EN PERSONAL;40640470;40640470;2832049
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;14305885;14305885;167371
19;01;24;P;TRANSFERENCIAS CORRIENTES;1315505396;1315505396;61290715
19;01;25;P;INTEGROS AL FISCO;145679;145679;8688941
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3131632;3131632;0
19;01;31;P;INICIATIVAS DE INVERSIÓN;45721738;45721738;0
19;01;33;P;TRANSFERENCIAS DE CAPITAL;34750829;34750829;0
19;01;34;P;SERVICIO DE LA DEUDA;7000;7000;58704433
19;01;35;P;SALDO FINAL DE CAJA;7000;7000;0
;;;;RESULTADO;;;4554137
