﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;16;01;09;;;P;APORTE FISCAL                                                                   ;3726084;3877608;2794744
08;16;01;09;01;;P;Libre                                                                           ;3726084;3877608;2794744
08;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;2681730;2833254;2066411
08;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;847230;847230;537563
08;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5869;5869;3967
08;16;01;24;07;;P;A Organismos Internacionales                                                    ;5869;5869;3967
08;16;01;24;07;001;P;Secretaría del Grupo Egmont                                                                                                                                                                                                                               ;5869;5869;3967
08;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;191255;191255;132855
08;16;01;29;06;;P;Equipos Informáticos                                                            ;50037;50037;6261
08;16;01;29;07;;P;Programas Informáticos                                                          ;141218;141218;126594
;;;;;;;RESULTADO;;;53948
