﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;45134;45124;6712
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;45124;45114;6712
18;22;01;06;03;;P;Intereses                                                                       ;10;10;0
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;110282
18;22;01;07;01;;P;Venta de Bienes                                                                 ;10;10;110003
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;10;279
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;63731;207642;537145
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;63711;207622;335784
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;11872
18;22;01;08;99;;P;Otros                                                                           ;10;10;189489
18;22;01;09;;;P;APORTE FISCAL                                                                   ;107283511;109395464;105271049
18;22;01;09;01;;P;Libre                                                                           ;107283511;109395464;105271049
18;22;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;53419
18;22;01;10;01;;P;Terrenos                                                                        ;0;10;53419
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;6166745;6372819;6224506
18;22;01;12;02;;P;Hipotecarios                                                                    ;6166745;6166745;6224506
18;22;01;12;10;;P;Ingresos por Percibir                                                           ;0;206074;0
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;435432;435432;240567
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;435432;435432;240567
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;392640;392640;240567
18;22;01;13;03;003;P;De Municipalidades para Programas de Rehabilitación de Espacios Públicos                                                                                                                                                                                  ;21912;21912;0
18;22;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;4105559;4096531;4096535
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;465561;687696;663554
18;22;01;25;;;P;INTEGROS AL FISCO                                                               ;53092;403077;129718
18;22;01;25;99;;P;Otros Integros al Fisco                                                         ;53092;403077;129718
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;149334;143076
18;22;01;26;01;;P;Devoluciones                                                                    ;0;6247;0
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;143087;143076
18;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5960113;5708036
18;22;01;29;01;;P;Terrenos                                                                        ;0;5960113;5708036
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35548395;21846412;21582384
18;22;01;31;02;;P;Proyectos                                                                       ;35548395;21846412;21582384
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;29696557;25871997;23813757
18;22;01;32;02;;P;Hipotecarios                                                                    ;29696557;25871997;23813757
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;29696557;25871997;23813757
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;44146114;57462056;57341274
18;22;01;33;01;;P;Al Sector Privado                                                               ;44146114;57462056;57341274
18;22;01;33;01;023;P;Subsidio Fondo Solidario de Vivienda (DS174)                                                                                                                                                                                                              ;18956;12848;7261
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1866866;828696;815562
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;20483;85405;80289
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;4711126;4958856;4948507
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;29637720;47242772;47224874
18;22;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2785158;2800158;2797435
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1067871;118063;68677
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4037934;1415258;1398669
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;22;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-1034654
