﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;01;08;P;OTROS INGRESOS CORRIENTES;603661;679021;2472737
21;01;09;P;APORTE FISCAL;297040270;297144067;213156321
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4407;4407;0
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;101947;101947;378840
21;01;15;P;SALDO INICIAL DE CAJA;65500;41814861;0
21;01;21;P;GASTOS EN PERSONAL;21406517;21955211;12275338
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2958250;2980250;1244373
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;305371;290098
21;01;24;P;TRANSFERENCIAS CORRIENTES;271713570;273413767;173807068
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333419;333419;124960
21;01;34;P;SERVICIO DE LA DEUDA;1404018;40756285;40026252
;;;;RESULTADO;;;-11760191
