﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;01;05;P;TRANSFERENCIAS CORRIENTES;37559565;35770343;40462333
09;01;06;P;RENTAS DE LA PROPIEDAD;1295;1295;5482
09;01;07;P;INGRESOS DE OPERACIÓN;301374;301374;96345
09;01;08;P;OTROS INGRESOS CORRIENTES;12008104;12810518;14055889
09;01;09;P;APORTE FISCAL;6517875038;6626144234;6323148930
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;7546;7546;0
09;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5547045;5547045;855055
09;01;14;P;ENDEUDAMIENTO;4875000;0;0
09;01;15;P;SALDO INICIAL DE CAJA;15000;91687890;0
09;01;21;P;GASTOS EN PERSONAL;97179485;93060513;86961482
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12394993;12388912;11183684
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3827526;3827521
09;01;24;P;TRANSFERENCIAS CORRIENTES;6383583621;6351269870;6145385691
09;01;25;P;INTEGROS AL FISCO;41040;209040552;209014844
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3386414;2755456;2388438
09;01;31;P;INICIATIVAS DE INVERSIÓN;3024361;1098165;586662
09;01;33;P;TRANSFERENCIAS DE CAPITAL;78314007;74214007;65212959
09;01;34;P;SERVICIO DE LA DEUDA;251046;24600243;24217043
09;01;35;P;SALDO FINAL DE CAJA;15000;15001;0
;;;;RESULTADO;;;-170154290
