﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;20;05;P;TRANSFERENCIAS CORRIENTES;92651029;104419773;80543144
16;20;06;P;RENTAS DE LA PROPIEDAD;12224;12224;0
16;20;07;P;INGRESOS DE OPERACIÓN;1988978;1988978;2113055
16;20;08;P;OTROS INGRESOS CORRIENTES;528436;528436;1579953
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;173157;173157;3256492
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;818145;0
16;20;15;P;SALDO INICIAL DE CAJA;1000;6405228;0
16;20;21;P;GASTOS EN PERSONAL;46313233;52640655;42854871
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;23379822;26336943;21395629
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4017;792845;788827
16;20;24;P;TRANSFERENCIAS CORRIENTES;25514089;29616731;22854616
16;20;25;P;INTEGROS AL FISCO;0;737733;723091
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;142663;532822;174121
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;427986;0
16;20;34;P;SERVICIO DE LA DEUDA;1000;3260226;3284805
;;;;RESULTADO;;;-4583316
