﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;169494;169494;39845
21;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;156561;156561;23999
21;08;01;08;99;;P;Otros                                                                           ;12933;12933;15846
21;08;01;09;;;P;APORTE FISCAL                                                                   ;36001680;36001680;2309254
21;08;01;09;01;;P;Libre                                                                           ;35634540;35634540;2309254
21;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;367140;367140;0
21;08;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3155;3155;0
21;08;01;10;03;;P;Vehículos                                                                       ;3155;3155;0
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;3358712;3358712;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5177916;5177916;702332
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1218797;1218797;159934
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29155189;29155189;2809381
21;08;01;24;01;;P;Al Sector Privado                                                               ;1602847;1602847;400712
21;08;01;24;01;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1602847;1602847;400712
21;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;27539079;27539079;2408669
21;08;01;24;03;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;4869954;4869954;22620
21;08;01;24;03;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;164585;164585;5319
21;08;01;24;03;711;P;Escuela para Funcionarios Públicos                                                                                                                                                                                                                        ;59909;59909;0
21;08;01;24;03;713;P;Programa Turismo Social para el Adulto Mayor                                                                                                                                                                                                              ;346919;346919;6496
21;08;01;24;03;716;P;Fondo Servicios de Atención al Adulto Mayor                                                                                                                                                                                                               ;9922513;9922513;1414544
21;08;01;24;03;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;120056;120056;10064
21;08;01;24;03;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;409624;409624;10331
21;08;01;24;03;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;7645608;7645608;577290
21;08;01;24;03;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;879531;879531;50010
21;08;01;24;03;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;2967568;2967568;296798
21;08;01;24;03;724;P;Programa Voluntariado País de Mayores                                                                                                                                                                                                                     ;152812;152812;15197
21;08;01;24;07;;P;A Organismos Internacionales                                                    ;13263;13263;0
21;08;01;24;07;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;13263;13263;0
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;124362;124362;0
21;08;01;29;03;;P;Vehículos                                                                       ;28840;28840;0
21;08;01;29;04;;P;Mobiliario y Otros                                                              ;2400;2400;0
21;08;01;29;05;;P;Máquinas y Equipos                                                              ;5338;5338;0
21;08;01;29;06;;P;Equipos Informáticos                                                            ;46762;46762;0
21;08;01;29;07;;P;Programas Informáticos                                                          ;41022;41022;0
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3488637;3488637;0
21;08;01;31;02;;P;Proyectos                                                                       ;3488637;3488637;0
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;368140;368140;1406996
21;08;01;34;02;;P;Amortización Deuda Externa                                                      ;362273;362273;0
21;08;01;34;04;;P;Intereses Deuda Externa                                                         ;4867;4867;0
21;08;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1406996
;;;;;;;RESULTADO;;;-2729544
