﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;73;05;P;TRANSFERENCIAS CORRIENTES;19198494;19537727;29196565
05;73;08;P;OTROS INGRESOS CORRIENTES;914301;917301;440154
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;801000;688547
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114874588;109562465;100322264
05;73;15;P;SALDO INICIAL DE CAJA;2000;897105;0
05;73;21;P;GASTOS EN PERSONAL;5264131;5556063;5486780
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;5395860;5967301;5816522
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;73;24;P;TRANSFERENCIAS CORRIENTES;8612478;18344801;15794741
05;73;25;P;INTEGROS AL FISCO;0;452548;452548
05;73;26;P;OTROS GASTOS CORRIENTES;0;341940;341940
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19115141;16415033;16186015
05;73;31;P;INICIATIVAS DE INVERSIÓN;72637695;57411021;57310305
05;73;32;P;PRÉSTAMOS;800000;800000;347146
05;73;33;P;TRANSFERENCIAS DE CAPITAL;23962068;25759689;25068313
05;73;34;P;SERVICIO DE LA DEUDA;2000;667192;667192
;;;;RESULTADO;;;3176028
