﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;23;07;P;INGRESOS DE OPERACIÓN;26420;26420;111045
07;23;08;P;OTROS INGRESOS CORRIENTES;115823;115823;78238
07;23;09;P;APORTE FISCAL;6811836;6665308;5397493
07;23;15;P;SALDO INICIAL DE CAJA;0;149736;0
07;23;21;P;GASTOS EN PERSONAL;5568575;5553118;4738128
07;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1105246;994563;720342
07;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;126678;126678;45520
07;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;153580;133192;99936
07;23;34;P;SERVICIO DE LA DEUDA;0;149736;0
;;;;RESULTADO;;;-17150
