﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;33;05;P;TRANSFERENCIAS CORRIENTES;160095447;162849220;66915771
16;33;06;P;RENTAS DE LA PROPIEDAD;701;701;94
16;33;07;P;INGRESOS DE OPERACIÓN;2667603;2667603;1153412
16;33;08;P;OTROS INGRESOS CORRIENTES;2196172;2196172;1912738
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;521247;521247;6003152
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1292276;70030
16;33;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;33;21;P;GASTOS EN PERSONAL;82801182;83423360;30732083
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;38633913;40112091;20092149
16;33;24;P;TRANSFERENCIAS CORRIENTES;43977244;44478291;7536247
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68831;221201;172752
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;1292276;70030
16;33;34;P;SERVICIO DE LA DEUDA;1000;1000;2250029
;;;;RESULTADO;;;15201907
